﻿"Наименование учреждения","Номера телефонов структурного подразделения"
"Единый номер вызова экстренных оперативных служб","112"
"Единая дежурно-диспетчерская служба(ЕДДС) Новгородского муниципального района","63-43-70"
"ООО  «Новгороджилкоммунсервис» АДС","77-85-33при необходимости"
"ООО "Тепловая компания Новгородская"","642-115 круглосуточно"
"ООО «Управляющая компания «Вече» АРС","791-303 круглосуточно"
"МУП «Новгородводоканал» АДС","77-80-98 круглосуточно, 77-44-16 ( дежурная служба, с 9-20час., обед с 13-14)"
"МО МВД  РФ "Новгородский"","640-555 круглосуточно"
"ПО «Новгородэнерго» Ильменские электрические сети" филиала ОАО "МРСК Северо-Запада" АДС ","62-52-11, 8-921-20-80-417 (круглосуточно)"
"Диспетчер производственного отделения «Ильменские электрические сети»","62-53-18, 98-42-52 (круглосуточно) 74-31-79 (круглосуточно)"
"Рогавский участок диспетчер","8(816) 56-5-44-11"
"Шимский участок диспетчер","8(816)56-5-42-37"
"ООО «Новгородское ДРП»","64-20-59, 60-19-53 (с 8 до 17 прием заявок), 60-19-64, 60-18-03"
"ОАО «Новоблкоммунэлектро» ЕДДС","77-22-22 (круглосуточно)"
"ДЭП -77 (федеральные дороги)","64-01-90 (круглосуточно, при необходимости)"
"Служба сельской телефонной связи Новгородского филиала ОАО «СЗТ» АДС","73-11-09, 77-42-93 (круглосуточно)"
"ООО «ПАТП-1»  АДС","62-14-20 (круглосуточно)"
"Филиал в Новгородской и Псковской областях ОАО "Ростелеком" АДС","73-11-09"
"ГУ «ЦУКС МЧС России по Новгородской области","77-46-02, 77-56-83"
"ГИБДД (Новгородской области)","63-41-49 (круглосуточно, при необходимости)"
"ПСО МЧС России поиск и спасение людей","77-25-70 (круглосуточно)"
"Новгородский ПСО филиал ФГКУ "СЗРПСО МЧС России" поиска и спасения на водных объектах","66-27-55 (круглосуточно, при необходимости)"
"ДЭП-78 АДС","8-8165276107 (круглосуточно, при необходимости)"
